id;subsector;peso;EE;GLP;LE;GN;FO;GO;NAFTA;BM
284;12;2,238342849;0,08018;0,00044;0,00041;0,00000;0,00000;0,00269;0,00016;0,00000
285;3;1;0,92345;0,00065;0,00000;0,00000;0,00000;0,04992;0,00000;5,40000
286;12;75;0,00160;0,00028;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
287;2;1,28458472;0,19450;0,00000;0,57294;0,00000;0,00000;0,00144;0,00000;0,00000
288;8;75;0,00034;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
289;1;1,566419541;0,04876;0,00000;0,00432;0,00000;0,00000;0,00000;0,00000;0,00000
290;4;64,55969332;0,01293;0,00000;0,00000;0,00538;0,00000;0,01109;0,00149;0,00000
291;9;1,736330724;0,06695;0,00000;0,61722;0,00000;0,00000;0,00000;0,00000;0,00000
292;1;2,484918747;0,03142;0,00000;0,31995;0,00000;0,00000;0,00096;0,00000;0,00000
293;10;15,68452665;0,00541;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
294;4;1,831781574;0,03186;0,00578;0,01350;0,00232;0,00000;0,00000;0,00000;0,00000
